code,count
SAU,2115
SWE,1091
FIN,1067
RUS,1047
USA,1013
CHN,826
ENG,782
GBR,763
IRL,668
SCT,632
ITA,558
DEU,523
KWT,506
POL,436
NOR,326
IND,278
PRT,261
UKR,226
ESP,226
FRA,217
UAE,210
QAT,179
ARM,169
IRQ,146
YEM,144
BHR,131
NLD,129
TUR,116
BLR,114
ALB,104
CZE,104
LTU,97
OMN,93
MEX,92
JPN,92
BGR,89
CHE,86
PAK,79
PRI,76
UNK,76
LBN,74
HUN,64
SRB,62
DNK,61
SYR,61
PSE,61
WLS,60
LKA,58
COL,55
GWD,55
ESN,53
BRB,53
YRI,53
EGY,52
GRC,51
LBY,51
LWK,51
PER,49
SVK,49
CEU,48
VNM,47
JOR,47
IMN,46
BGD,46
EST,45
CAN,44
BRA,44
KOR,44
MSL,42
MAR,40
DZA,40
BEL,39
GEO,38
ROU,38
BIH,37
MNE,34
HRV,33
IRN,33
AZE,31
LVA,30
AUT,29
ASW,26
SDN,25
CMR,24
KAZ,23
SVN,22
TCD,20
TUN,19
KEN,18
ISL,16
ISR,15
ETH,15
AUS,14
PNG,12
NZL,12
SOM,11
CUB,10
PHL,10
MDA,9
AND,8
MLT,7
ERI,7
PAN,6
UZB,6
TWN,6
KGZ,6
SLV,5
TJK,5
AFG,5
MKD,5
ARG,5
NGA,5
AGO,5
NAM,5
ZAF,4
MNG,4
CYP,4
CHL,4
IDN,4
MLI,4
KHM,3
GGY,3
ALA,3
NPL,3
VEN,3
CRI,3
SEN,3
ESH,3
COG,3
BEN,3
SSD,3
GRD,2
PRK,2
MMR,2
TURK,2
MAC,2
TKM,2
MRT,2
GIB,2
GTM,2
ECU,2
CAF,2
BFA,2
JEY,1
FRO,1
NIC,1
BOL,1
PRY,1
MYS,1
THA,1
PYF,1
FJI,1
KHANT,1
ARAB,1
MSR,1
DOM,1
HKG,1
TTO,1
BMU,1
LUX,1
SGP,1
ANT,1
RWA,1
COD,1
GNQ,1
JAM,1
NER,1
GHA,1
VCT,1
HTI,1
SLE,1
UGA,1
